,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
Archives.sciencespo.fr,,https://archives.sciencespo.fr/,,Paris
ArkeOpen,,https://arkeopen.org,,Strasbourg
ArkeoGIS,"Partage et utilisation de données spatialisées sur le passé,",http://arkeogis.org/,"Spatio (https://www.msh-reseau.fr/plate-formes),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Strasbourg
"Arts et Métiers : Entrepôt","Entrepôt de données ouvertes des Arts et Métiers",https://entrepot.recherche.data.gouv.fr/dataverse/artsetmetiers,,Paris
"Atlas Mont-Blanc",,https://www.atlasmontblanc.org,,Chamonix
Auradé,"Bassin Versant Expérimental de l'Auradé, BVE Auradé",https://bvea.sedoo.fr,,Toulouse
BAOBAB,"Portail de données Afrique de l'Ouest",https://baobab.sedoo.fr/,,Toulouse
BASECOL,"Ro-Vibrational Collisional Excitation Database and Utilities",https://basecol.vamdc.eu,,Paris
BASS2000,"Base de données solaire Sol. Solar Survey Archive",http://bass2000.obspm.fr/,"WDS (https://www.worlddatasystem.org/)",Meudon
BAliBASE,"Benchmark Alignment dataBASE",http://lbgi.fr/balibase/,,Strasbourg
BCSF-RENASS,"Bureau Central Sismologique Français-Réseau National de surveillance sismologue, BCSF-Rénass",https://renass.unistra.fr/,"SNO (http://insu.obspm.fr/)",Strasbourg
BDOH,"Base de Données des Observatoires en Hydrologie ",https://bdoh.irstea.fr/,,Villeurbanne
BGI,"Bureau Gravimétrique International, International Gravimetric Bureau",http://bgi.obs-mip.fr/,,Toulouse
BIII,"BioImage Informatics Index, BISE",https://biii.eu/,"ELIXIR Data Resources (https://elixir-europe.org/services/tag/data-resources),ELIXIR Recommended Interoperability Resources (https://elixir-europe.org/platforms/interoperability/rirs)",Nantes
BIPM,"Bureau International des Poids et Mesures",https://www.bipm.org/,,Sèvres
BVH,"Bibliothèques Virtuelles Humanistes",http://www.bvh.univ-tours.fr/,,Tours
"Banque de données du CDSP","Collection CDSP",https://data.sciencespo.fr/dataverse/cdsp,"CoreTrustSeal (https://amt.coretrustseal.org/certificates),CoSO (https://www.ouvrirlascience.fr/wp-content/uploads/2024/04/ListedesEntrepotsdeConfiance_v1_202403.xlsx)",Paris
BeQuali,"Banque d’enquêtes qualitatives en sciences humaines et sociales",https://bequali.fr,,Paris
BioEmergences,"Dynamiques multiéchelles dans la morphogenèse, Multilevel Dynamics in Morphogenesis, FRE 2039",http://bioemergences.eu/,,Gif-sur-Yvette
"BioImage Archive",,https://www.ebi.ac.uk/bioimage-archive/,,"Cambridgeshire (Royaume-Uni)"
"BnF API et jeux de données",,https://api.bnf.fr/,,Paris
"Bureau central de l'IDS","IDS Central Bureau, Central Bureau-International DORIS Service",https://ids-doris.org,,Toulouse
CADE,"Centre d’Analyse de Données Etendues",http://cade.irap.omp.eu/,"SNO (https://insu.obspm.fr)",Toulouse
CALLISTO,"CALmip Launches an Interface for Semantic Tollbox Online,",https://callisto.calmip.univ-toulouse.fr/,,Toulouse
CASD,"Centre d’accès sécurisé aux données, GIP CASD",https://www.casd.eu/,"ISO 27701 (https://www.casd.eu/technologie/securite-certifications/),ISO 27001 (https://www.casd.eu/technologie/securite-certifications/),HDS (https://www.casd.eu/technologie/securite-certifications/),SNDS (https://www.casd.eu/technologie/securite-certifications/)",Palaiseau
