,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
EBAS,"Climate relevant Aerosol Properties (CLAP), Bases de données chimie de l'atmosphère",http://ebas.nilu.no,"SNO (http://insu.obspm.fr/)",Aubière
"EBRAINS Atlases","European Brain ReseArch INfrastructureS Altlases",https://atlases.ebrains.eu/viewer,,"Bruxelles (Belgique)"
"EBRAINS Knowledge Graph","European Brain ReseArch INfrastructureS Knowledge Graph",https://search.kg.ebrains.eu,,"Lausanne (Suisse)"
ECCAD,"Emissions of atmospheric Compounds and Compilation of Ancillary Data, Service de données ECCAD",https://eccad.aeris-data.fr/,,Toulouse
"EELS Data Base","EELS DB. Electron Energy Loss Spectroscopy Data Base. Inner & Outer Shell Excitation Spectrum Repository",https://eelsdb.eu/,,Nantes
ERORUN,"Observatoire de l'EROsion à la RéUNion",https://osur.univ-reunion.fr/observations/soere/rbv,,"Saint-Denis La Réunion"
ESPRI,"Ensemble de Services Pour la Recherche à l'IPSL, Centre de données et de services ESPRI, CDS ESPRI, ex. Ether",https://cds-espri.ipsl.upmc.fr,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)","Paris,Palaiseau"
"ESRF Data Portal","Data.esrf.fr, ESRF data repository",https://data.esrf.fr/,"CoreTrustSeal (https://amt.coretrustseal.org/certificates)",Grenoble
"ESTHER database","ESTerases and alpha/beta-Hydrolase Enzymes and Relatives",http://bioweb.supagro.inra.fr/ESTHER/general?what=index,,Montpellier
"EUROCHAMP DC","EUROCHAMP Data Center",https://data.eurochamp.org/,,Créteil
"EaSy Data","Earth System Data Repository, Entrepôt des données de longue traîne du système terre et de l'environnement",https://www.easydata.earth,,Orléans
"Earth Orientation Center","IERS EOP PC, International Earth Rotation et Reference Systems Service, Earth Orientation Parameter Product Center, Service de la rotation de la Terre","http://hpiers.obspm.fr/eop-pc/index.php,http://hpiers.obspm.fr/","SNO (http://insu.obspm.fr/)",Paris
Eaufrance,"EauFrance, Portail Eaufrance, Portail SIE, Portail Service public d'information sur l'eau, Portail Système d'information sur l'eau",https://www.eaufrance.fr/,,Vincennes
EcoTaxa,,https://ecotaxa.obs-vlfr.fr/,,Villefranche-sur-Mer
"Ecole des Ponts ParisTech : Entrepôt",,https://entrepot.recherche.data.gouv.fr/dataverse/ecoledesponts,,Marne-la-Vallée
"Encyclopédie des planètes extrasolaires","Extrasolar Planets Encyclopedia",http://exoplanet.eu,"SNO (http://insu.obspm.fr/)",Meudon
"Entrepôt Recherche Data Gouv",,https://entrepot.recherche.data.gouv.fr/,,Paris
"Entrepôt de données INSHEA",,https://entrepot.recherche.data.gouv.fr/dataverse/inshea,,Suresnes
Etalab:code.etalab.gouv.fr,,https://code.gouv.fr,,Paris
Etalab:sill.etalab.gouv.fr,"Socle interministériel de logiciels libres",https://sill.etalab.gouv.fr,,Paris
F-VAMDC,"VAMDC Portal",https://portal.vamdc.eu/vamdc_portal/home.seam,"SNO (http://insu.obspm.fr/)",Meudon
FNP,"Fabrique Numérique du passé",https://www.fabriquenumeriquedupasse.fr/,,Lyon
