,"A pour nom alternatif","A pour URL","A pour label qualité","A pour localisation"
CeSAM,"Centre de donnéeS Astrophysiques de Marseille",https://www.lam.fr/service/cesam/presentation/,"SNO (https://insu.obspm.fr)",Marseille
"Centre d'analyse IDS","IDS Analysis Center, Analysis Center International DORIS Service, GRGS IDS Analysis Center,CNES/CLS Analysis Center for IDS",https://idsac-cnes.cls.fr/index.html,,Toulouse
"Centre d'analyse IGS","CNES/CLS Analysis Center for IGS, GRGS IGS Analysis center",https://igsac-cnes.cls.fr,,Toulouse
"Centre d'analyse ILRS du GRGS","GRGS ILRS Associated Analysis Center","ftp://cddis.gsfc.nasa.gov/pub/slr/products/ac/grgs.dsc,http://recherche.ign.fr/labos/util_basilic/publicDownload.php?id=2428,https://ilrs.gsfc.nasa.gov/science/analysisCenters/index.html",,Paris
"Centre de combinaison IDS","IDS Combination Center, Combinaison Center International DORIS Service",https://ids-doris.org/analysis-coordination/combination/activity-products.html,,Toulouse
"Centre de conventions de l’IERS","IERS Convention Center","https://iers-conventions.obspm.fr/,http://hpiers.obspm.fr/",,Paris
"Centre de données de l'IDS","IGN IDS Global Data Center, IGN DORIS data center","https://ids-doris.org/ids/organization/data-centers.html,ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
"Centre de produit ITRS","International Terrestrial Reference Frame, Centre de produit du Repère International de Référence Terrestre, ITRS Centre",http://itrf.ign.fr,,Paris
"Centre de services de l'IDS","IGN-IPGP IDS Analysis Center","ftp://doris.ign.fr/pub/doris/,ftp://doris.ensg.eu/pub/doris/",,Saint-Mandé
CeremaData,,https://www.cdata.cerema.fr/geonetwork/srv/fre/catalog.search#/home,,Bron
"ChArMEx database","Chemistry-Aerosol Mediterranean eXperiment",https://mistrals.sedoo.fr/ChArMEx/,,Toulouse
"Chimiothèque Nationale","GIS Chimiothèque Nationale",https://chembiofrance.cn.cnrs.fr/fr/composante/chimiotheque,,Montpellier
Cid.curie.fr,"Curie Image Database,iManage, OpenImadis",http://cid.curie.fr,,Paris
"Cirad Dataverse","Entrepôt de données de recherche du Cirad",https://dataverse.cirad.fr/,,Montpellier
"Climat HD",,https://meteofrance.com/climathd,,Saint-Mandé
CoCoON,"Collections de Corpus Oraux Numériques - anciennement Centre de Ressources pour la Description de l'Oral (CRDO) - Groupe Gestion documentaire et réservoir de données",https://cocoon.huma-num.fr/,,Paris
"Collection Sciences Po","Sciences Po, auto-dépôt",https://data.sciencespo.fr/dataverse/adscpo,,Paris
Coriolis,"CDS-IS-Coriolis, Centre de données et services in situ Coriolis, Coriolis-CD,","http://www.coriolis.eu.org/,https://www.odatis-ocean.fr/qui-sommes-nous/centres-de-donnees-et-services/centres-de-donnees-et-services-in-situ/centre-de-donnees-et-services-in-situ-coriolis","CoreTrustSeal (https://www.coretrustseal.org/wp-content/uploads/2019/11/IFREMER-SISMER.pdf)",Plouzané
Criminocorpus,,https://criminocorpus.org/fr/,,Aubervilliers
"Cyber-Carothèque Nationale","Cyber Cores Repository",https://www.cybercarotheque.fr/index.php,,Bordeaux
"Cybergeo Dataverse","European journal of geography, Revue européenne de géographie",https://dataverse.harvard.edu/dataverse/cybergeo,,"Harvard (USA)"
DBnomics,,https://db.nomics.world/,,
DOREL,"DOnnées de REcherche Lorraines, Entrepôt de données de la recherche de l'Université de Lorraine",https://dorel.univ-lorraine.fr/,,Nancy
DRIAS,"DRIAS, les futurs du climat",https://www.drias-climat.fr/,,Saint-Mandé
DYNALIT,"Dynamique du litoral et trait de la côte",https://www.dynalit.fr/,"SNO (http://insu.obspm.fr/)","Brest,Bordeaux"
