,"Type de données","Thématique/Mots clés","Type de service"
CALLISTO,,"Web sémantique,interopérabilité,principes FAIR,science ouverte.","Plateforme d'accès"
CALMIP,"Données de simulation numérique","Calcul intensif,Simulation numérique,Calcul parallèle,Plan de gestion de données,Supercalculateur Olympe","Plateforme de calcul"
CARAUS,,"Système Terre et environnement,Océan et environnement,Atmosphère et environnement",
CASCaD,,"Certification,Reproductibilité","Outils de gestion des données"
CASD,"Données confidentielles, Données sensibles, Données de santé, Données sécurisées, Données personnelles","Accès sécurisé,Tiers de confiance","Entrepôt de données"
CASSIS,,"Astronomie et Astrophysique","Outils de gestion des données"
"CBMN-IECB : Plateforme RMN","Données expérimentales, Données instrumentales, Spectres RMN","Analyse chimique,RMN THC,RMN état liquide,RMN état solide,Biomolécules","Plateforme d'acquisition"
CBP-PSMN,"Données de simulation numérique","Calcul haute performance,Modélisation numérique,Expertise calcul scientifique,Codes de calcul,Analyse de données,Formation,Accélérateurs de calcul,Cloud","Plateforme de calcul"
CC-FR,"Données de simulation numérique","Calcul haute performance,Simulation numérique,Analyse de données","Plateforme de calcul"
CC-IN2P3,"Données instrumentales, Données de simulation numérique","Physique nucléaire,Physique des particules,Physique subatomique,Astrophysique,Astroparticule,Calcul intensif,Modélisation,Grilles de calcul,Cloud Compounting,Traitement données massives,Big data,Accélérateurs de particules,Télescopes,Satellites,E-Infrastructure","Plateforme de calcul"
CCDD,,"Datacenter,Calcul scientifique","Plateforme de calcul"
CCIAM,"Données de simulation numérique","Calcul haute performance,Calcul parallèle,Biologie,Bioinformatique,Astronomie et Astrophysique,Sciences de la terre,Sciences de l’ingénieur,Physique des plasmas,Chimie physique,Economie,Risques Sécurité Sûreté","Plateforme de calcul"
CCIPL,"Données de simulation numérique","Calcul intensif,Calcul parallèle,Formation au calcul parallèle,Modélisation moléculaire ","Plateforme de calcul"
CCRT,"Données de simulation numérique","Calcul haute performance, Supercalculateur COBALT, Calcul massivement parallèle,Plate-forme logicielle HPC,Logiciels open source,Aéronautique,Energie nucléaire,Analyse des risques environnementaux,Matériaux,Génomique,Imagerie médicale,Cosmétiques","Plateforme de calcul"
CCUR,"Données de simulation numérique","Calcul haute performance,Calcul parallèle,Calcul séquentiel,Milieu tropical,Biodiversité,Biologie marine,Bioinformatique,Modélisation moléculaire,Écologie","Plateforme de calcul"
CCUS,"Données de simulation numérique","Visualisation,Calcul haute performance,Calcul parallèle","Plateforme de calcul"
CCuB,"Données de simulation numérique","Calcul intensif,Logiciels scientifiques,Stockage de masse,Mécanique,Métallurgie,Sciences du climat,Chimie,Physique,Bioinformatique","Plateforme de calcul"
CDAP,"Données sécurisées, Données confidentielles, Données personnelles, Données sensibles, Données de santé","Statistiques,Accès sécurisé","Plateforme d'accès"
"CDC CY Cergy Paris Université","Données de simulation numérique","Calcul scientifique,Calcul intensif","Plateforme de calcul"
CDGA,,"Gestion de données de recherche,Plan de gestion de données,Traitement des données,Aspects juridiques",Accompagnement
CDGP,"Données d'observation, données sismologiques et hydrauliques","Géothermie profonde,Alsace,Terre solide et environnement,Système Terre et environnement","Entrepôt de données"
